position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Rocky Road, Medley","TALLY-HO TRIO","-5-02","kelly ","4591a","4051","London","HMV",,,,,
"2",,"Farmyard Medley","TALLY-HO TRIO","-5-02","kelly ","4592a","4053","London","HMV",,,,,
"3",,"Country fare","TALLY-HO TRIO","-5-02","kelly ","4593a","4059","London","HMV",,,,,
"4",,"Dinah, de moon am shining","TALLY-HO TRIO","-5-02","kelly ","4594a","4085","London","HMV",,,,,
"5",,"Just break the news to Mother","TALLY-HO TRIO","-5-02","kelly ","4595a","4050","London","HMV",,,,,
"6","Carey","Sally in our alley Carey","TALLY-HO TRIO","-02","kelly ","4709a","4129","London","HMV",,,,,
"7",,,"TALLY-HO TRIO",,"kelly ","4710a",,"London","HMV",,,,,
"8",,,"TALLY-HO TRIO",,"kelly ","4711a",,"London","HMV",,,,,
"9",,,"TALLY-HO TRIO",,"kelly ","4712a",,"London","HMV",,,,,
"10",,,"TALLY-HO TRIO",,"kelly ","4713a",,"London","HMV",,,,,
"11",,,"TALLY-HO TRIO",,"kelly ","4714a",,"London","HMV",,,,,
"12",,"Eileen","TALLY-HO TRIO","-02","kelly ","4715a","4127","London","HMV",,,,,
"13",,"Jack and Jill","TALLY-HO TRIO","-02","kelly ","4716a","4128","London","HMV",,,,,
"14",,"My sweet Eileen","TALLY-HO TRIO","26-5-04","kelly ","6208a","44000","London","HMV",,,,,
"15",,"Terry, my blue-eyed Irish boy","TALLY-HO TRIO","26-5-04","kelly ","6209a","4296","London","HMV",,,,,
"16",,"My sweet Eileen","TALLY-HO TRIO","26-5-04","kelly ","5322",,,"HMV",,,,,
"17",,"Terry, my blue-eyed Irish boy","TALLY-HO TRIO","26-5-04","kelly ","5323","4343",,"HMV",,,,,
"18",,"Asleep in the deep","TALLY-HO TRIO","26-5-04","kelly ","5324","X-44009",,"HMV",,,,,
