position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LULLY",,"Aladár Rácz, cimbalom","1951-10-27","gray ",,,,"Hung",,,,,
"2","LOILLET",,"Aladár Rácz, cimbalom","1951-10-27","gray ",,,,"Hung",,,,,
"3","SCARLATTI",,"Aladár Rácz, cimbalom","1951-10-27","gray ",,,,"Hung",,,,,
"4","COUPERIN",,"Aladár Rácz, cimbalom","1951-10-27","gray ",,,,"Hung",,,,,
"5","RACZ","Roman","Aladár Rácz, cimbalom","1952-03-19","gray ",,,,"Hung",,,,,
"6","COUPERIN",,"Aladár Rácz, cimbalom","1955-06-24","gray ","0",,,"Hung",,,,,
"7","SCARLATTI",,"Aladár Rácz, cimbalom","1955-06-24","gray ","0",,,"Hung",,,,,
"8","BONPORTI",,"Aladár Rácz, cimbalom","1955-06-24","gray ","0",,,"Hung",,,,,
"9","BACH, J.S.","h-moll french suite","Aladár Rácz, cimbalom","1956-02-02","gray ","0","LPX127",,"Hung",,,,,
"10","SCARLATTI","C-moll sonata","Aladár Rácz, cimbalom","1956-02-02","gray ","0","LPX127",,"Hung",,,,,
"11","COUPERIN",,"Aladár Rácz, cimbalom","1956-02-02","gray ","0","LPX127",,"Hung",,,,,
"12","DAQUIN",,"Aladár Rácz, cimbalom","1956-02-02","gray ","0","LPX127",,"Hung",,,,,
"13","BACH, J.S.","h-moll french suite","Aladár Rácz, cimbalom","1956-02-02","gray ","0","LPX127",,"Hung",,,,,
"14","SCHUBERT",,"Aladár Rácz, cimbalom","1956-02-02","gray ","0","LPX127",,"Hung",,,,,
"15","RAMEAU","Les tendres plaintes","Aladár Rácz, cimbalom","1952-03-19","gray ","0","SZK3554",,"Hung",,,,,
"16","SCARLATTI","Sonata in A major","Aladár Rácz, cimbalom","1952-03-19","gray ","0","SZK3554",,"Hung",,,,,
"17","SCARLATTI","Sonata in A major","Aladár Rácz, cimbalom","1952-03-19","gray ","0","SZN3004",,"Hung",,,,,
"18","SCARLATTI","Sonata in D minor","Aladár Rácz, cimbalom",,"gray ","0","SZN3001",,"Hung",,,,,
"19","COUPERIN",,"Aladár Rácz, cimbalom","1956-02-02","gray ","0","LPX127",,"Hung",,,,,
"20","DAQUIN",,"Aladár Rácz, cimbalom","1956-02-02","gray ","0","LPX127",,"Hung",,,,,
"21","BACH, J.S.","h-moll french suite","Aladár Rácz, cimbalom","1956-02-02","gray ","0","LPX127",,"Hung",,,,,
"22","SCHUBERT",,"Aladár Rácz, cimbalom","1956-02-02","gray ","0","LPX127",,"Hung",,,,,
"23","RAMEAU","Les tendres plaintes","Aladár Rácz, cimbalom","1952-03-19","gray ","0","SZK3554",,"Hung",,,,,
"24","SCARLATTI","Sonata in A major","Aladár Rácz, cimbalom","1952-03-19","gray ","0","SZK3554",,"Hung",,,,,
"25","SCARLATTI","Sonata in A major","Aladár Rácz, cimbalom","1952-03-19","gray ","0","SZN3004",,"Hung",,,,,
"26","SCARLATTI","Sonata in D minor","Aladár Rácz, cimbalom",,"gray ","0","SZN3001",,"Hung",,,,,
